TFZ;ZFSimNr;Anfahrzugkraft;Korrekturmasse
Alstom H3;2000950;240;50
BB 475-000;2000790;300;50
Blue Tiger;2500001;432.6;50
BR 101;1010001;300;50
BR 103;1030002;267.432;50
BR 110;1100002;265.854;50
BR 111;1110002;265.56;50
BR 112;1120002;265;50
BR 120;1200001;290;50
BR 139;1390001;264.211;-90
BR 140;1400001;264.211;-90
BR 142;1420001;246.515;50
BR 143;1430002;265;50
BR 145;1450001;300;50
BR 146 (4.200 kW);1460001;300;50
BR 146 (5.600 kW);1460301;300;50
BR 147-12;1470101;300;50
BR 151;1510001;383.7;50
BR 152;1520001;300;50
BR 155;1550001;370;50
BR 156;1560001;361;50
BR 159 (15kV-Modus);1590001;500;50
BR 159 (V-Modus);1590002;500;50
BR 180;1800001;244.997;50
BR 181;1810002;265.268;50
BR 182;1820001;300;50
BR 183;1830001;304;50
BR 185;1850002;300;50
BR 186;1860002;300;50
BR 186-C;1860500;300;50
BR 187-10 (6,0 MW);1870101;300;50
BR 187-14 (5,6 MW);1870201;300;50
BR 188-C (320 kN);1880201;320;50
BR 188-H (340 kN);1880101;340;50
BR 189;1890001;300;50
BR 192;1920100;320;50
BR 193 (300 kN);1930003;300;50
BR 193 (320 kN);1930400;320;50
BR 193 (350 kN);1930500;350;50
BR 194;1940011;273;50
BR 201 (LG);2010002;155.55;50
BR 201 (SG, 100 km.h);2010001;153.165;50
BR 201 (SG, 80 km.h);2010010;153.165;50
BR 202 (LG);2020002;159.278;50
BR 202 (SG);2020001;158.903;50
BR 203 (1.082 kW);2030001;158.9;50
BR 203 (1.240 kW);2030101;167.5;50
BR 203 (1.305 kW);2030130;201;50
BR 203.7 (Hybrid, LG);2000006;99.9;50
BR 203.7 (Hybrid, SG);2000005;99.9;50
BR 204;2040001;173.517;50
BR 211 (LG);2110002;185.46;50
BR 211 (SG);2110001;104.92;50
BR 212 (LG);2120002;186.745;50
BR 212 (SG);2120001;123.18;50
BR 213 (LG);2130002;186.752;50
BR 213 (SG);2130001;123.218;50
BR 215 (LG);2150002;233.078;50
BR 215 (SG);2150001;167.405;50
BR 216 (LG);2160002;213.456;50
BR 216 (SG);2160001;183.743;50
BR 217 (LG);2170002;237.31;50
BR 217 (SG);2170001;127.097;50
BR 218 (LG);2180002;233.063;50
BR 218 (SG);2180003;168.928;50
BR 218 (SG, ZEV=320kW);2180004;168.928;50
BR 220;2200003;350;50
BR 221;2210001;230.437;50
BR 223 (Boost) [ER20];2230322;250;50
BR 223 [ER20];2230122;235;50
BR 223 [ER20, ZEV=200kW];2230123;235;50
BR 223 [ER20, ZEV=300kW];2230124;235;50
BR 223 [ER20, ZEV=400kW];2230125;235;50
BR 225 (LG);2250002;233;50
BR 225 (SG);2250001;167.405;50
BR 228 (2x1.050 kW);2280100;229;50
BR 228 (2x736 kW);2280001;233.589;50
BR 229;2290001;232.229;50
BR 232;2320002;294.658;50
BR 232 (ZEV=150kW);2320003;294.658;50
BR 232 (ZEV=300kW);2320001;294.658;50
BR 232 (ZEV=450kW);2320004;294.658;50
BR 232 (ZEV=600kW);2320005;294.658;50
BR 233;2330002;294.658;50
BR 233 (ZEV=300kW);2330001;294.658;50
BR 233 (ZEV=600kW);2330005;294.658;50
BR 234;2340002;260.763;50
BR 241;2410002;450;50
BR 245 ME;2450012;300;50
BR 245 ME (ZEV=150kW);2450003;300;50
BR 245 ME (ZEV=200kW);2450004;300;50
BR 245 ME (ZEV=250kW);2450005;300;50
BR 245 ME (ZEV=300kW);2450006;300;50
BR 245 ME (ZEV=480kW);2450015;300;50
BR 245 SE;2450021;300;50
BR 245 SE (ZEV=100kW);2450022;300;50
BR 246;2460003;270;50
BR 246 (ZEV=100 kW);2460004;270;50
BR 246 (ZEV=200kW);2460002;270;50
