TFZ;ZFSimNr;Anfahrzugkraft;Korrekturfaktor
101;1010001;300;50
103;1030002;267.432;50
110;1100002;265.854;50
111;1110002;265.56;50
112;1120002;265;50
120;1200001;290;50
139;1390001;264.211;-90
140;1400001;264.211;-90
142;1420001;246.515;50
143;1430002;265;50
145;1450001;300;50
146;1460001;300;50
146 (5,6 MW);1460301;300;50
147-12;1470101;300;50
151;1510001;383.7;50
152;1520001;300;50
155;1550001;370;50
156;1560001;361;50
159 (15kV-Modus);1590001;500;50
159 (V-Modus);1590002;500;50
180;1800001;244.997;50
181;1810002;265.268;50
182;1820001;300;50
183;1830001;304;50
185/185CL1 5,6MW;1850002;300;50
186 5,6MW;1860002;300;50
186-C;1860500;300;50
187-10-E (6.000 kW, 300 kN Flat-Top);1870101;300;50
187-14-E (5.600 kW, 300 kN);1870201;300;50
189;1890001;300;50
192;1920100;320;50
193;1930003;300;50
193 (320 kN);1930400;320;50
201 (LG);2010002;155.55;50
201 (SG, 100 km/h);2010001;153.165;50
201 (SG, 80 km/h);2010010;153.165;50
202;2020001;158.903;50
202 (LG);2020002;159.278;50
203 - 1.305 kW;2030130;201;50
203.7 (Hybrid, LG);2000006;99.9;50
203.7 (Hybrid, SG);2000005;99.9;50
203 DB Netz;2030001;158.9;50
203 NVAG;2030101;167.5;50
204;2040001;173.517;50
211 (LG);2110002;185.46;50
211 (SG);2110001;104.92;50
212 (LG);2120002;186.745;50
212 (SG);2120001;123.18;50
213 (LG);2130002;186.752;50
213 (SG);2130001;123.218;50
215 (LG);2150002;233.078;50
215 (SG);2150001;167.405;50
216 (LG);2160002;213.456;50
216 (SG);2160001;183.743;50
217 (LG);2170002;237.31;50
217 (SG);2170001;127.097;50
218 (LG);2180002;233.063;50
218 (SG);2180003;168.928;50
218 (SG, ZEV=320kW);2180004;168.928;50
221 WestV200.1;2210001;230.437;50
225 (LG);2250002;233;50
225 (SG);2250001;167.405;50
228;2280001;233.589;50
228 (2x1.050 kW);2280100;229;50
229;2290001;232.229;50
232;2320002;294.658;50
232 (ZEV=150 kW);2320003;294.658;50
232 (ZEV=300 kW);2320001;294.658;50
232 (ZEV=450 kW);2320004;294.658;50
232 (ZEV=600 kW);2320005;294.658;50
233;2330002;294.658;50
233 (ZEV=300 kW);2330001;294.658;50
233 (ZEV=600 kW);2330005;294.658;50
234;2340002;260.763;50
241;2410002;450;50
245 (ME, ZEV=150 kW);2450003;300;50
245 (ME, ZEV=200 kW);2450004;300;50
245 (ME, ZEV=250 kW);2450005;300;50
245 (ME, ZEV=300 kW);2450006;300;50
245 (ME, ZEV=480 kW);2450015;300;50
245 (SE);2450021;300;50
245 (SE, ZEV=100 kW);2450022;300;50
246;2460003;270;50
246 (ZEV=200 kW);2460002;270;50
246 (ZEV=360 kW);2460001;270;50
285.2 TRAXX F140 2,4MW Flattop;2850210;300;50
285 TRAXX F140 2,2MW;2850011;270;50
285 TRAXX F140 2,4MW;2850301;300;50
290-295.5 -.9 LG;2940902;235;50
290-295.5 -.9 SG;2940901;203;50
290-295LG;2900002;234.656;50
290-295SG;2900001;193.021;50
293 (LG);2930203;196.2;50
293 (SG);2930204;170.8;50
298 (LG);2980002;183.748;50
